country,countrynr,year,gapwwk,gapwyr,napwwk,napwyr,pidrpre,pidrdd,pidrmatpo,pidrpatpo,pidrdupo,pidrtopo,pidrmatfu,pidrpatfu,pidrdufu,pidrtofu,pibengwk,pibengyr,pibennwk,pibennyr,pigrrwk,pigrryr,pinrrwk,pinrryr,mgg,mgn,mggrr,mgnrr,cldrpo,cldrfu,clbengwk,clbengyr,clbennwk,clbennyr,clgrrwk,clgrryr,clnrrwk,clnrryr,tbg26w,tbg1y,tbgry,tbn26w,tbn1y,tbnry,tgrr26w,tgrr1y,tgrrry,tnrr26w,tnrr1y,tnrrry
AUS,36,2015,1344.91,69935.18,1043.47,54260.54,0.0,2.0,18.0,0.0,0.0,18.0,18.0,0.0,0.0,18.0,657.00,11826.00,657.00,11826.00,0.49,0.17,0.63,0.22,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17656.06,23486.11,0.00,17656.06,23486.11,0.00,0.50,0.34,0.00,0.65,0.43,0.00
AUT,40,1950,194.40,10108.80,175.04,9102.00,4.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,194.40,1166.40,194.40,1166.40,1.00,0.12,1.11,0.13,25.00,25.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1191.40,1191.40,0.00,1191.40,1191.40,0.00,0.24,0.12,0.00,0.26,0.13,0.00
AUT,40,1955,414.44,21551.00,342.00,17784.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,414.44,2486.65,414.44,2486.65,1.00,0.12,1.21,0.14,40.00,40.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2526.65,2526.65,0.00,2526.65,2526.65,0.00,0.23,0.12,0.00,0.28,0.14,0.00
AUT,40,1960,498.35,25914.00,438.54,22804.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,438.54,2631.23,438.54,2631.23,0.88,0.10,1.00,0.12,40.00,40.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2671.23,2671.23,0.00,2671.23,2671.23,0.00,0.21,0.10,0.00,0.23,0.12,0.00
AUT,40,1965,724.77,37688.00,630.65,32794.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,630.65,3783.92,630.65,3783.92,0.87,0.10,1.00,0.12,40.00,40.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3823.92,3823.92,0.00,3823.92,3823.92,0.00,0.20,0.10,0.00,0.23,0.12,0.00
AUT,40,1970,1075.85,55944.00,957.08,49768.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,957.08,5742.46,957.08,5742.46,0.89,0.10,1.00,0.12,40.00,40.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5782.46,5782.46,0.00,5782.46,5782.46,0.00,0.21,0.10,0.00,0.23,0.12,0.00
AUT,40,1975,2018.42,104958.00,1744.27,90702.00,8.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,1744.27,13954.15,1744.27,13954.15,0.86,0.13,1.00,0.15,1000.00,1000.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14954.15,14954.15,0.00,14954.15,14954.15,0.00,0.28,0.14,0.00,0.33,0.16,0.00
AUT,40,1980,2883.46,149940.00,2185.40,113641.00,8.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,2185.40,17483.23,2185.40,17483.23,0.76,0.12,1.00,0.15,1000.00,1000.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18483.23,18483.23,0.00,18483.23,18483.23,0.00,0.25,0.12,0.00,0.33,0.16,0.00
AUT,40,1985,3783.50,196742.00,2833.60,147347.00,8.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,2833.60,22668.77,2833.60,22668.77,0.75,0.12,1.00,0.15,1000.00,1000.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23668.77,23668.77,0.00,23668.77,23668.77,0.00,0.24,0.12,0.00,0.32,0.16,0.00
AUT,40,1990,4729.85,245952.00,3667.67,190719.00,8.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,3667.67,29341.38,3667.67,29341.38,0.78,0.12,1.00,0.15,2000.00,2000.00,0.01,0.01,44.0,96.0,1131.00,49764.00,1131.00,49764.00,0.24,0.20,0.31,0.26,51699.38,81105.38,1131.00,51699.38,81105.38,1131.00,0.42,0.33,0.24,0.54,0.43,0.31
AUT,40,1995,5976.38,310772.00,4358.96,226666.00,8.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,4358.96,34871.69,4358.96,34871.69,0.73,0.11,1.00,0.15,2000.00,2000.00,0.01,0.01,44.0,96.0,1298.50,57134.00,1298.50,57134.00,0.22,0.18,0.30,0.25,60244.69,94005.69,1298.50,60244.69,94005.69,1298.50,0.39,0.30,0.22,0.53,0.41,0.30
AUT,40,2000,6769.27,352002.00,4834.27,251382.00,8.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,4834.27,38674.15,4834.27,38674.15,0.71,0.11,1.00,0.15,2000.00,2000.00,0.01,0.01,44.0,78.0,1302.70,57318.80,1302.70,57318.80,0.19,0.16,0.27,0.23,64122.75,97992.95,1302.70,64122.75,97992.95,1302.70,0.36,0.28,0.19,0.51,0.39,0.27
AUT,40,2005,568.27,29550.09,427.73,22242.00,8.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,427.73,3421.85,427.73,3421.85,0.75,0.12,1.00,0.15,0.00,0.00,0.00,0.00,44.0,122.0,101.71,4475.24,101.71,4475.24,0.18,0.15,0.24,0.20,5252.63,7897.09,101.71,5252.63,7897.09,101.71,0.36,0.27,0.18,0.47,0.36,0.24
AUT,40,2010,647.02,33644.81,461.88,24017.64,8.0,0.0,8.0,0.0,44.0,52.0,8.0,0.0,65.0,73.0,461.88,11818.00,461.88,11818.00,0.71,0.35,1.00,0.49,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10346.06,11818.00,184.62,10346.06,11818.00,184.62,0.62,0.35,0.29,0.86,0.49,0.40
AUT,40,2015,730.48,37985.00,507.02,26365.12,8.0,0.0,8.0,0.0,44.0,52.0,8.0,0.0,52.0,60.0,507.02,20302.33,507.02,20302.33,0.69,0.53,1.00,0.77,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12144.73,23187.13,424.71,12144.73,23187.13,424.71,0.64,0.61,0.01,0.92,0.88,0.02
BEL,56,1950,995.52,51767.00,900.37,46819.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,597.31,3583.87,597.31,3583.87,0.60,0.07,0.66,0.08,900.00,900.00,0.02,0.02,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4483.87,4483.87,0.00,4483.87,4483.87,0.00,0.17,0.09,0.00,0.19,0.10,0.00
BEL,56,1955,1248.30,64911.60,1100.23,57212.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,748.98,4493.88,748.98,4493.88,0.60,0.07,0.68,0.08,1700.00,1700.00,0.03,0.03,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6193.88,6193.88,0.00,6193.88,6193.88,0.00,0.19,0.10,0.00,0.22,0.11,0.00
BEL,56,1960,1379.25,71721.00,1182.60,61495.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,827.55,4965.30,827.55,4965.30,0.60,0.07,0.70,0.08,2500.00,2500.00,0.03,0.04,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7465.30,7465.30,0.00,7465.30,7465.30,0.00,0.21,0.10,0.00,0.24,0.12,0.00
BEL,56,1965,1849.27,96162.00,1506.83,78355.00,6.0,0.4,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,1109.56,6657.37,1109.56,6657.37,0.60,0.07,0.74,0.08,5000.00,5000.00,0.05,0.06,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11657.37,11657.37,0.00,11657.37,11657.37,0.00,0.24,0.12,0.00,0.30,0.15,0.00
BEL,56,1970,2646.40,137613.00,2104.23,109420.00,6.0,0.4,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,1587.84,12702.74,1587.84,12702.74,0.60,0.09,0.75,0.12,6463.00,6463.00,0.05,0.06,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19165.74,19165.74,0.00,19165.74,19165.74,0.00,0.28,0.14,0.00,0.35,0.18,0.00
BEL,56,1975,5772.81,300186.00,4671.92,242940.00,6.0,0.4,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,3463.68,27709.48,3463.68,27709.48,0.60,0.09,0.74,0.11,9773.00,9773.00,0.03,0.04,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37482.48,37482.48,0.00,37482.48,37482.48,0.00,0.25,0.12,0.00,0.31,0.15,0.00
BEL,56,1980,8715.19,453190.00,6889.12,358234.00,6.0,0.4,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,6928.58,55428.62,4503.58,36028.61,0.80,0.12,0.65,0.10,13959.00,13959.00,0.03,0.04,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69387.62,69387.62,0.00,49987.61,49987.61,0.00,0.31,0.15,0.00,0.28,0.14,0.00
BEL,56,1985,11840.00,615680.00,9040.54,470108.00,6.0,0.4,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,9412.80,75302.40,6118.32,48946.56,0.80,0.12,0.68,0.10,19163.00,19163.00,0.03,0.04,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,94465.40,94465.40,0.00,68109.56,68109.56,0.00,0.31,0.15,0.00,0.29,0.14,0.00
BEL,56,1990,12638.98,657227.00,10735.77,558260.00,6.0,0.4,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,9621.42,76971.39,6253.93,50031.41,0.76,0.12,0.58,0.09,24012.00,24012.00,0.04,0.04,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100983.39,100983.39,0.00,74043.41,74043.41,0.00,0.31,0.15,0.00,0.27,0.13,0.00
BEL,56,1995,16645.20,865550.40,12569.17,653597.00,1.0,0.4,14.0,0.0,0.0,14.0,14.0,0.0,0.0,14.0,13649.06,179435.26,8871.89,124206.48,0.82,0.21,0.71,0.19,26511.00,26511.00,0.03,0.04,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,205946.26,205946.26,0.00,150717.48,150717.48,0.00,0.48,0.24,0.00,0.46,0.23,0.00
BEL,56,2000,18764.05,975730.80,13851.98,720303.00,1.0,0.4,27.0,0.0,0.0,27.0,27.0,0.0,0.0,27.0,15386.52,242713.50,10001.24,171916.73,0.82,0.25,0.72,0.24,28134.00,28134.00,0.03,0.04,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,239602.96,270847.50,0.00,168806.19,200050.73,0.00,0.49,0.28,0.00,0.47,0.28,0.00
BEL,56,2005,542.27,28198.00,412.38,21444.00,1.0,2.0,27.0,0.0,0.0,27.0,27.0,0.0,0.0,27.0,444.66,7553.60,364.76,6501.22,0.82,0.27,0.88,0.30,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7401.75,7553.60,0.00,6349.37,6501.22,0.00,0.52,0.27,0.00,0.59,0.30,0.00
BEL,56,2010,609.00,31657.00,465.84,24223.92,1.0,2.0,27.0,0.0,0.0,27.0,27.0,0.0,0.0,27.0,499.38,8757.69,410.84,7591.51,0.82,0.28,0.88,0.31,850.00,850.00,0.03,0.04,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9439.96,9607.69,0.00,8273.78,8441.51,0.00,0.60,0.30,0.00,0.68,0.35,0.00
BEL,56,2015,666.01,34632.35,509.69,26503.64,1.0,2.0,31.3,0.0,0.0,31.3,31.3,0.0,0.0,31.3,546.13,10337.81,497.37,9414.82,0.82,0.30,0.98,0.36,920.25,920.25,0.03,0.03,20.7,52.0,147.93,3059.28,134.73,2786.14,0.22,0.09,0.26,0.11,11856.05,17445.31,208.09,11019.30,15753.38,194.88,0.68,0.50,0.01,0.83,0.59,0.01
BUL,100,1995,1949.54,101376.00,1590.60,82711.00,6.4,0.0,16.4,0.0,0.0,16.4,16.4,0.0,0.0,16.4,1949.54,32030.94,1949.54,32030.94,1.00,0.32,1.23,0.39,5000.00,5000.00,0.05,0.06,35.6,87.6,576.92,20521.04,576.92,20521.04,0.30,0.20,0.36,0.25,42552.07,57551.99,576.92,42552.07,57551.99,576.92,0.84,0.57,0.30,1.03,0.70,0.36
BUL,100,2000,50.54,2628.00,38.63,2009.00,6.4,0.0,12.9,0.0,0.0,12.9,12.9,0.0,0.0,12.9,50.54,649.94,50.54,649.94,1.00,0.25,1.31,0.32,150.00,150.00,0.06,0.07,39.1,91.1,17.31,677.51,17.31,677.51,0.34,0.26,0.45,0.34,1027.40,1477.46,17.31,1027.40,1477.46,17.31,0.78,0.56,0.34,1.02,0.74,0.45
BUL,100,2005,66.69,3468.00,56.17,2921.00,6.4,0.0,12.9,0.0,0.0,12.9,12.9,0.0,0.0,12.9,60.02,772.00,60.02,772.00,0.90,0.22,1.07,0.26,200.00,200.00,0.06,0.07,39.1,91.1,30.00,1560.00,30.00,1560.00,0.45,0.45,0.53,0.53,1361.73,2531.73,30.00,1361.73,2531.73,30.00,0.79,0.73,0.45,0.93,0.87,0.53
BUL,100,2010,130.25,6773.00,103.04,5358.00,6.4,2.1,52.0,0.0,0.0,52.0,52.0,0.0,0.0,52.0,117.22,6095.70,117.22,6095.70,0.90,0.90,1.14,1.14,600.00,600.00,0.09,0.11,0.0,52.0,55.38,2880.00,55.38,2880.00,0.43,0.43,0.54,0.54,3647.85,6695.70,55.38,3647.85,6695.70,55.38,1.08,0.99,0.43,1.36,1.25,0.54
BUL,100,2015,178.42,9278.00,140.64,7313.02,6.4,2.1,52.0,0.0,0.0,52.0,52.1,0.0,0.0,52.1,160.58,8350.20,160.58,8350.20,0.90,0.90,1.14,1.14,600.00,600.00,0.06,0.08,0.0,51.9,78.46,4080.00,78.46,4080.00,0.44,0.44,0.56,0.56,5285.10,9970.20,98.08,5285.10,9970.20,98.08,1.14,1.07,0.55,1.45,1.36,0.70
CAN,124,1950,45.75,2379.00,45.27,2354.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CAN,124,1955,57.99,3015.60,56.25,2925.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CAN,124,1960,71.19,3702.00,67.60,3515.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CAN,124,1965,84.81,4410.00,77.25,4017.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CAN,124,1970,120.39,6260.40,105.56,5489.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CAN,124,1975,202.41,10525.20,174.12,9054.00,0.0,0.0,15.0,0.0,0.0,15.0,15.0,0.0,0.0,15.0,134.92,2023.87,110.13,1651.98,0.67,0.19,0.63,0.18,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2023.87,2023.87,0.00,1651.98,1651.98,0.00,0.38,0.19,0.00,0.36,0.18,0.00
CAN,124,1980,327.60,17035.20,273.48,14221.00,0.0,0.0,15.0,0.0,0.0,15.0,15.0,0.0,0.0,15.0,196.56,2948.40,168.37,2525.57,0.60,0.17,0.62,0.18,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2948.40,2948.40,0.00,2525.57,2525.57,0.00,0.35,0.17,0.00,0.36,0.18,0.00
CAN,124,1985,465.19,24190.00,396.10,20597.00,0.0,0.0,15.0,0.0,0.0,15.0,15.0,0.0,0.0,15.0,279.12,4186.73,247.93,3718.90,0.60,0.17,0.63,0.18,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4186.73,4186.73,0.00,3718.90,3718.90,0.00,0.35,0.17,0.00,0.36,0.18,0.00
CAN,124,1990,572.00,29744.00,481.79,25053.00,0.0,0.0,15.0,0.0,0.0,15.0,15.0,0.0,0.0,15.0,343.20,5148.00,302.35,4535.31,0.60,0.17,0.63,0.18,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5148.00,5148.00,0.00,4535.31,4535.31,0.00,0.35,0.17,0.00,0.36,0.18,0.00
CAN,124,1995,647.19,33654.00,565.63,29413.00,0.0,0.0,15.0,0.0,10.0,25.0,15.0,0.0,10.0,25.0,355.96,8898.89,317.17,7929.25,0.55,0.26,0.56,0.27,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8898.89,8898.89,0.00,7929.25,7929.25,0.00,0.53,0.26,0.00,0.54,0.27,0.00
CAN,124,2000,711.50,36998.00,596.10,30997.00,0.0,0.0,15.0,0.0,10.0,25.0,15.0,0.0,10.0,25.0,391.33,9783.13,347.09,8677.31,0.55,0.26,0.58,0.28,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9783.13,9783.13,0.00,8677.31,8677.31,0.00,0.53,0.26,0.00,0.56,0.28,0.00
CAN,124,2005,798.93,41544.45,626.81,32594.00,0.0,0.0,15.0,0.0,35.0,50.0,15.0,0.0,35.0,50.0,413.00,20650.00,354.57,17728.50,0.52,0.50,0.57,0.54,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10738.00,20650.00,0.00,9218.82,17728.50,0.00,0.52,0.50,0.00,0.57,0.54,0.00
CAN,124,2010,844.59,43918.61,716.08,37236.00,0.0,0.0,15.0,0.0,35.0,50.0,15.0,0.0,35.0,50.0,457.00,22850.00,420.74,21037.00,0.54,0.52,0.59,0.56,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11882.00,22850.00,0.00,10939.24,21037.00,0.00,0.54,0.52,0.00,0.59,0.56,0.00
CAN,124,2015,944.86,49132.70,764.08,39732.31,0.0,0.0,15.0,0.0,35.0,50.0,15.0,0.0,35.0,50.0,519.67,25983.64,459.23,22961.74,0.55,0.53,0.60,0.58,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16490.99,31713.45,0.00,14919.61,28691.55,0.00,0.67,0.65,0.00,0.75,0.72,0.00
CYP,196,2005,197.19,10254.00,184.77,9608.20,2.0,0.0,14.0,0.0,0.0,14.0,14.0,0.0,0.0,14.0,151.77,2124.83,151.77,2124.83,0.77,0.21,0.82,0.22,235.00,235.00,0.02,0.02,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2359.83,2359.83,0.00,2359.83,2359.83,0.00,0.46,0.23,0.00,0.49,0.25,0.00
CYP,196,2010,366.29,19047.00,341.38,17752.00,2.0,0.0,16.0,0.0,0.0,16.0,16.0,0.0,0.0,16.0,282.83,4525.28,282.83,4525.28,0.77,0.24,0.83,0.25,491.00,491.00,0.03,0.03,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5016.28,5016.28,0.00,5016.28,5016.28,0.00,0.53,0.26,0.00,0.57,0.28,0.00
