isd_code,isd_country,isd_region,gw_code,gw_character,cow_code,cow_country,cow_character,v_dem_country,v_dem_character,v_dem_code,year,inter_war,count_inter_war,inter_war_name,intra_war,count_intra_war,intra_war_name,external_participant_intra_state,external_participant_intra_state_side,extra_war,count_extra_war,extra_war_name
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1838,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1839,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1840,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1841,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1842,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1843,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1844,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1845,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1846,1,1,Mexican-American,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1847,1,1,Mexican-American,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1848,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1849,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1850,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1851,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1852,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1853,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1854,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1855,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1856,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1857,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1858,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1859,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1860,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1861,0,0,NA,1,1,U.S. Civil War of 1861-1865,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1862,0,0,NA,1,2,"U.S. Civil War of 1861-1865, Minnesota-Sioux- War of 1862",0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1863,0,0,NA,1,1,U.S. Civil War of 1861-1865,0,NA,1,1,Shimonoseki War
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1864,0,0,NA,1,1,U.S. Civil War of 1861-1865,0,NA,1,1,Shimonoseki War
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1865,0,0,NA,1,1,U.S. Civil War of 1861-1865,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1866,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1867,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1868,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1869,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1870,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1871,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1872,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1873,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1874,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1875,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1876,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1877,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1878,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1879,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1880,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1881,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1882,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1883,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1884,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1885,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1886,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1887,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1888,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1889,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1890,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1891,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1892,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1893,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1894,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1895,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1896,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1897,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1898,1,1,Spanish-American,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1899,0,0,NA,0,0,NA,0,NA,1,1,American-Philippine
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1900,1,1,Boxer Rebellion,0,0,NA,0,NA,1,1,American-Philippine
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1901,0,0,NA,0,0,NA,0,NA,1,1,American-Philippine
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1902,0,0,NA,0,0,NA,0,NA,1,1,American-Philippine
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1903,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1904,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1905,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1906,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1907,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1908,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1909,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1910,0,0,NA,0,0,Third Mexican War of 1910-1914,1,2,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1911,0,0,NA,0,0,Third Mexican War of 1910-1914,1,2,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1912,0,0,NA,0,0,Third Mexican War of 1910-1914,1,2,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1913,0,0,NA,0,0,Third Mexican War of 1910-1914,1,2,1,1,Moro Rebellion
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1914,1,1,World War I,0,0,"Third Mexican War of 1910-1914, Fourth Mexican War of 1914-1920",1,2,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1915,1,1,World War I,0,0,Fourth Mexican War of 1914-1920,1,1,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1916,1,1,World War I,0,0,Fourth Mexican War of 1914-1920,1,1,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1917,1,1,World War I,0,0,"Fourth Mexican War of 1914-1920, Russian Civil War of 1917-1920",1,2,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1918,1,1,World War I,0,0,"Fourth Mexican War of 1914-1920, Russian Civil War of 1917-1920",1,2,1,1,Caco Revolt
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1919,0,0,NA,0,0,"Fourth Mexican War of 1914-1920, Russian Civil War of 1917-1920",1,2,1,1,Caco Revolt
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1920,0,0,NA,0,0,"Fourth Mexican War of 1914-1920, Russian Civil War of 1917-1920",1,2,1,1,Caco Revolt
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1921,0,0,NA,0,0,Russian Civil War of 1917-1920,1,2,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1922,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1923,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1924,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1925,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1926,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1927,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1928,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1929,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1930,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1931,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1932,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1933,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1934,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1935,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1936,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1937,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1938,0,0,NA,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1939,1,1,World War II,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1940,1,1,World War II,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1941,1,1,World War II,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1942,1,1,World War II,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1943,1,1,World War II,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1944,1,1,World War II,0,0,NA,0,NA,0,0,NA
2,United States of America,4,2,USA,2,United States of America,USA,United States of America,USA,20,1945,1,1,World War II,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1816,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1817,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1818,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1819,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1820,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1821,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1822,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1823,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1824,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1825,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1826,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1827,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1828,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1829,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1830,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1831,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1832,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1833,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1834,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1835,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1836,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1837,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1838,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1839,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1840,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1841,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1842,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1843,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1844,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1845,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1846,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1847,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1848,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1849,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1850,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1851,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1852,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1853,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1854,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1855,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1856,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1857,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1858,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1859,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1860,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1861,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1862,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1863,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1864,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1865,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1866,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1867,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1868,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1869,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1870,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1871,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1872,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1873,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1874,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1875,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1876,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1877,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1878,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1879,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1880,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1881,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1882,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1883,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1884,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1885,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1886,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1887,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1888,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1889,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1890,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1891,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1892,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1893,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1894,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1895,0,0,NA,0,0,NA,0,NA,0,0,NA
4,Hawaii,4,NA,NA,NA,NA,NA,NA,NA,NA,1896,0,0,NA,0,0,NA,0,NA,0,0,NA
