isd_code,isd_country,isd_region,gw_code,gw_character,cow_code,cow_country,cow_character,v_dem_country,v_dem_character,v_dem_code,war_name,war_type,min_year,max_year,external_participant_intra_state,external_participant_intra_state_side,g_deaths,cow_state_deaths,cow_non_state_deaths
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Second Yaqui War of 1899-1900,Intra,1899,1900,0,NA,1600,80,1100
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Spanish Reconquest of Mexico,Inter,1829,1829,NA,NA,135,NA,NA
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Tampico Revolt of 1838-1839,Intra,1838,1839,0,NA,NA,900,800
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Texan War of 1835-1836,Intra,1835,1836,0,NA,2200,1500,700
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Third Mexican War of 1910-1914,Intra,1910,1914,0,NA,93750,90000,60000
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Triangular Revolt of 1841,Intra,1841,1841,0,NA,NA,700,500
70,Mexico,4,70,MEX,70,Mexico,MEX,Mexico,MEX,3,Zacatecas Rebellion of 1835,Intra,1835,1835,0,NA,NA,NA,NA
89,United Provinces of Central America,4,89,UPC,NA,NA,NA,NA,NA,NA,Central American Confederation War,Intra,1826,1829,0,NA,1300,2000,NA
89,United Provinces of Central America,4,89,UPC,NA,NA,NA,NA,NA,NA,Dissolution of  the Central American Confederation,Intra,1839,1840,0,NA,NA,1700,2000
90,Guatemala,4,90,GUA,90,Guatemala,GUA,Guatemala,GTM,78,Central American War,Inter,1863,1863,NA,NA,129,NA,NA
90,Guatemala,4,90,GUA,90,Guatemala,GUA,Guatemala,GTM,78,Filibuster War,Inter,1856,1857,NA,NA,1675,1675,NA
90,Guatemala,4,90,GUA,90,Guatemala,GUA,Guatemala,GTM,78,First Central American,Inter,1876,1876,NA,NA,2000,2000,NA
90,Guatemala,4,90,GUA,90,Guatemala,GUA,Guatemala,GTM,78,Second Central American,Inter,1885,1885,NA,NA,800,800,NA
90,Guatemala,4,90,GUA,90,Guatemala,GUA,Guatemala,GTM,78,Third Central American,Inter,1906,1906,NA,NA,400,400,NA
91,Honduras,4,91,HON,91,Honduras,HON,Honduras,HND,27,Central American War,Inter,1863,1863,NA,NA,NA,NA,NA
91,Honduras,4,91,HON,91,Honduras,HON,Honduras,HND,27,Filibuster War,Inter,1856,1857,NA,NA,1675,1675,NA
91,Honduras,4,91,HON,91,Honduras,HON,Honduras,HND,27,Fourth Central American,Inter,1907,1907,NA,NA,300,300,NA
91,Honduras,4,91,HON,91,Honduras,HON,Honduras,HND,27,Honduran Conservative War of 1924,Intra,1924,1924,0,NA,1000,2000,1000
91,Honduras,4,91,HON,91,Honduras,HON,Honduras,HND,27,Third Central American,Inter,1906,1906,NA,NA,300,300,NA
92,El Salvador,4,92,SAL,92,El Salvador,SAL,El Salvador,SLV,22,Central American War,Inter,1863,1863,NA,NA,NA,NA,NA
92,El Salvador,4,92,SAL,92,El Salvador,SAL,El Salvador,SLV,22,Filibuster War,Inter,1856,1857,NA,NA,1000,1675,NA
92,El Salvador,4,92,SAL,92,El Salvador,SAL,El Salvador,SLV,22,First Central American,Inter,1876,1876,NA,NA,2000,2000,NA
92,El Salvador,4,92,SAL,92,El Salvador,SAL,El Salvador,SLV,22,Fourth Central American,Inter,1907,1907,NA,NA,300,300,NA
92,El Salvador,4,92,SAL,92,El Salvador,SAL,El Salvador,SLV,22,Matanza War of 1932,Intra,1932,1932,0,NA,2600,100,2500
92,El Salvador,4,92,SAL,92,El Salvador,SAL,El Salvador,SLV,22,Second Central American,Inter,1885,1885,NA,NA,200,200,NA
92,El Salvador,4,92,SAL,92,El Salvador,SAL,El Salvador,SLV,22,Third Central American,Inter,1906,1906,NA,NA,300,300,NA
93,Nicaragua,4,93,NIC,93,Nicaragua,NIC,Nicaragua,NIC,59,Bluefields Insurrection of 1909-1910,Intra,1909,1910,0,NA,NA,NA,NA
93,Nicaragua,4,93,NIC,93,Nicaragua,NIC,Nicaragua,NIC,59,Central American War,Inter,1863,1863,NA,NA,NA,NA,NA
93,Nicaragua,4,93,NIC,93,Nicaragua,NIC,Nicaragua,NIC,59,Filibuster War,Inter,1856,1857,NA,NA,1000,1000,NA
93,Nicaragua,4,93,NIC,93,Nicaragua,NIC,Nicaragua,NIC,59,Fourth Central American,Inter,1907,1907,NA,NA,400,400,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,Filibuster War,Inter,1856,1857,NA,NA,1675,1675,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,Colombia's Barracks Rebellion of 1854,Intra,1854,1854,0,NA,NA,1400,600
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,Colombian War of the Thousand Days of 1899-1902,Intra,1899,1902,0,NA,100000,47000,53000
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,Ecuadorian-Colombian,Inter,1863,1863,NA,NA,300,300,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,Fifth Colombian War of 1884-1885,Intra,1884,1885,0,NA,1000,330,820
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,First Colombian War of 1840-1842,Intra,1840,1842,0,NA,4000,NA,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,Fourth Colombian War of 1876-1877,Intra,1876,1877,0,NA,3870,2430,2070
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,Liberation of Peru,Inter,1824,1825,NA,NA,2400,100,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,Peru-Gran Colombia War,Inter,1828,1829,NA,NA,1000,1000,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,Second Bolivar Expedition,Inter,1821,1822,NA,NA,1500,167,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,Sixth Colombian War of 1895,Intra,1895,1895,0,NA,1200,NA,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,Third Colombian War of 1860-1862,Intra,1860,1861,0,NA,2500,NA,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,Barquisimeto Rebellion of 1854,Intra,1854,1854,0,NA,NA,100,1000
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,Colombian War of the Thousand Days of 1899-1902,Intra,1899,1902,1,2,NA,NA,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,Fifth Venezuelan War of 1901-1903,Intra,1901,1903,0,NA,4000,NA,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,First Venezuela War of 1848-1849,Intra,1848,1849,0,NA,NA,1500,500
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,Fourth Venezuelan War of 1899,Intra,1899,1899,0,NA,2100,NA,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,Revindication War of 1879,Intra,1879,1879,0,NA,NA,NA,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,Revoluci�n de Queipa of 1898,Intra,1898,1898,0,NA,NA,NA,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,Venezualan Blue Revolution of 1867-1868,Intra,1867,1868,0,NA,NA,NA,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,Venezuela's Legalist Revolution of 1892,Intra,1892,1892,0,NA,NA,NA,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,Venezuelan Federal War of 1859-1863,Intra,1859,1863,0,NA,20000,30000,10000
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,Venezuelan Yellow Revolution of 1869-1872,Intra,1869,1872,0,NA,NA,NA,NA
130,Ecuador,4,130,ECU,130,Ecuador,ECU,Ecuador,ECU,75,Colombian War of the Thousand Days of 1899-1902,Intra,1899,1902,1,2,NA,NA,NA
130,Ecuador,4,130,ECU,130,Ecuador,ECU,Ecuador,ECU,75,Ecuador Liberals War of 1895,Intra,1895,1895,0,NA,1000,NA,NA
130,Ecuador,4,130,ECU,130,Ecuador,ECU,Ecuador,ECU,75,Ecuador's Veintemilla Revolt of 1876,Intra,1876,1876,0,NA,NA,NA,NA
130,Ecuador,4,130,ECU,130,Ecuador,ECU,Ecuador,ECU,75,Ecuadorian Civil War of 1913-1916,Intra,1912,1914,0,NA,NA,NA,NA
130,Ecuador,4,130,ECU,130,Ecuador,ECU,Ecuador,ECU,75,Ecuadorian Conservative Revolt of 1896,Intra,1896,1896,0,NA,NA,NA,NA
130,Ecuador,4,130,ECU,130,Ecuador,ECU,Ecuador,ECU,75,Ecuadorian-Colombian,Inter,1863,1863,NA,NA,700,700,NA
130,Ecuador,4,130,ECU,130,Ecuador,ECU,Ecuador,ECU,75,War of  Ecuadorian Generals of 1912,Intra,1912,1912,0,NA,NA,NA,NA
135,Peru,4,135,PER,135,Peru,PER,Peru,PER,30,Aprista Revolt of 1932,Intra,1932,1932,0,NA,1100,110,1100
135,Peru,4,135,PER,135,Peru,PER,Peru,PER,30,Bolivia Conquest of Peru,Inter,1835,1836,NA,NA,NA,NA,NA
135,Peru,4,135,PER,135,Peru,PER,Peru,PER,30,Bolivia vs Peru,Inter,1827,1829,NA,NA,NA,NA,NA
135,Peru,4,135,PER,135,Peru,PER,Peru,PER,30,Liberation of Peru,Inter,1824,1825,NA,NA,2400,100,NA
135,Peru,4,135,PER,135,Peru,PER,Peru,PER,30,Naval War,Inter,1865,1866,NA,NA,600,600,NA
135,Peru,4,135,PER,135,Peru,PER,Peru,PER,30,Peru's National Problem of 1885,Intra,1885,1885,0,NA,2200,200,2000
135,Peru,4,135,PER,135,Peru,PER,Peru,PER,30,Peru-Bolivian,Inter,1841,1841,NA,NA,600,NA,NA
135,Peru,4,135,PER,135,Peru,PER,Peru,PER,30,Peru-Gran Colombia War,Inter,1828,1829,NA,NA,3000,3000,NA
135,Peru,4,135,PER,135,Peru,PER,Peru,PER,30,Peruvian Liberal Revolution of 1853-1855,Intra,1853,1855,0,NA,4000,NA,NA
135,Peru,4,135,PER,135,Peru,PER,Peru,PER,30,Second Bolivar Expedition,Inter,1821,1822,NA,NA,1500,166,NA
135,Peru,4,135,PER,135,Peru,PER,Peru,PER,30,Second Peru War of 1856-1858,Intra,1856,1858,0,NA,3000,1000,2000
135,Peru,4,135,PER,135,Peru,PER,Peru,PER,30,Spanish-Chilean,Inter,1865,1866,NA,NA,NA,NA,NA
135,Peru,4,135,PER,135,Peru,PER,Peru,PER,30,Third Peru War of 1894-1895,Intra,1894,1895,0,NA,4000,NA,NA
135,Peru,4,135,PER,135,Peru,PER,Peru,PER,30,War of the Pacific,Inter,1879,1883,NA,NA,9672,9672,NA
136,Peru-Bolivian Confederation,4,NA,NA,NA,NA,NA,NA,NA,NA,Dissolution of the Bolivia-Peru Confederation,Inter,1837,1839,NA,NA,1000,1500,NA
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,Balaiada Revolt of 1838-1841,Intra,1838,1841,0,NA,NA,5000,NA
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,Brazil Federalists War of 1893-1894,Intra,1893,1894,0,NA,1500,NA,NA
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,Brazil Naval War of 1893-1894,Intra,1893,1894,0,NA,1000,NA,NA
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,Brazil-Argentine,Inter,1826,1828,NA,NA,4000,NA,NA
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,Cabanada War of 1832-1835,Intra,1832,1835,0,NA,NA,NA,NA
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,Cabanos Revolt of 1835-1837,Intra,1835,1837,0,NA,NA,5500,6500
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,Canudos Revolt of 1896-1897,Intra,1896,1897,0,NA,5200,5000,10000
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,Contestado Rebellion of 1914-1915,Intra,1914,1915,0,NA,NA,1000,6000
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,Farroupilha War of 1835-1845,Intra,1835,1845,0,NA,10000,NA,NA
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,La Plata,Inter,1851,1852,NA,NA,500,500,NA
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,Lopez,Inter,1864,1870,NA,NA,100000,100000,NA
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,Paulista Rebellion of 1932,Intra,1932,1932,0,NA,1000,1050,2200
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,Sabinada Rebellion of 1837-1838,Intra,1837,1838,0,NA,1800,600,1200
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,Siege of Montevideo,Inter,1852,1852,NA,NA,NA,NA,NA
140,Brazil,4,140,BRA,140,Brazil,BRA,Brazil,BRA,19,World War II,Inter,1939,1945,NA,NA,1000,1000,NA
145,Bolivia,4,145,BOL,145,Bolivia,BOL,Bolivia,BOL,25,Bolivan Perez Rebellion of 1862,Intra,1862,1862,0,NA,1000,NA,NA
145,Bolivia,4,145,BOL,145,Bolivia,BOL,Bolivia,BOL,25,Bolivia Conquest of Peru,Inter,1835,1836,NA,NA,NA,NA,NA
145,Bolivia,4,145,BOL,145,Bolivia,BOL,Bolivia,BOL,25,Bolivia vs Peru,Inter,1827,1829,NA,NA,NA,NA,NA
145,Bolivia,4,145,BOL,145,Bolivia,BOL,Bolivia,BOL,25,Bolivia-Criollos War of 1870-1871,Intra,1870,1871,0,NA,1087,NA,NA
145,Bolivia,4,145,BOL,145,Bolivia,BOL,Bolivia,BOL,25,Chaco,Inter,1932,1935,NA,NA,56661,56661,NA
145,Bolivia,4,145,BOL,145,Bolivia,BOL,Bolivia,BOL,25,Constitutionalist Rebellion of 1865-1866,Intra,1865,1866,0,NA,NA,NA,NA
145,Bolivia,4,145,BOL,145,Bolivia,BOL,Bolivia,BOL,25,Peru-Bolivian,Inter,1841,1841,NA,NA,400,NA,NA
145,Bolivia,4,145,BOL,145,Bolivia,BOL,Bolivia,BOL,25,War of the Pacific,Inter,1879,1883,NA,NA,920,920,NA
150,Paraguay,4,150,PAR,150,Paraguay,PAR,Paraguay,PRY,189,Chaco,Inter,1932,1935,NA,NA,36000,36000,NA
150,Paraguay,4,150,PAR,150,Paraguay,PAR,Paraguay,PRY,189,Lopez,Inter,1864,1870,NA,NA,200000,200000,NA
150,Paraguay,4,150,PAR,150,Paraguay,PAR,Paraguay,PRY,189,Paraguayan Radical Liberal Rebellion of 1911-1912,Intra,1911,1912,0,NA,5000,3000,1000
155,Chile,4,155,CHL,155,Chile,CHL,Chile,CHL,72,Chilean Congressist War of 1891,Intra,1891,1891,0,NA,1700,NA,NA
155,Chile,4,155,CHL,155,Chile,CHL,Chile,CHL,72,Constituent Revolution  of 1859,Intra,1859,1859,0,NA,NA,NA,NA
155,Chile,4,155,CHL,155,Chile,CHL,Chile,CHL,72,Dissolution of the Bolivia-Peru Confederation,Inter,1837,1839,NA,NA,1400,700,NA
155,Chile,4,155,CHL,155,Chile,CHL,Chile,CHL,72,First Chilean War of 1851-1852,Intra,1851,1851,0,NA,4000,1500,2500
155,Chile,4,155,CHL,155,Chile,CHL,Chile,CHL,72,Liberation of Peru,Inter,1824,1825,NA,NA,2400,100,NA
155,Chile,4,155,CHL,155,Chile,CHL,Chile,CHL,72,Naval War,Inter,1865,1866,NA,NA,100,100,NA
155,Chile,4,155,CHL,155,Chile,CHL,Chile,CHL,72,Spanish-Chilean,Inter,1865,1866,NA,NA,NA,NA,NA
155,Chile,4,155,CHL,155,Chile,CHL,Chile,CHL,72,War of the Pacific,Inter,1879,1883,NA,NA,3276,3276,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Argentina-Ranqueles Indian War,Intra,1833,1834,0,NA,6000,NA,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Argentine Indians War of 1878-1879,Intra,1879,1880,0,NA,1700,200,1500
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Argentine War for Unity,Intra,1829,1831,0,NA,4004,NA,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Argentine-Buenos Aires,Extra,1859,1859,NA,NA,1000,500,500
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Brazil-Argentine,Inter,1826,1828,NA,NA,2000,NA,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Buenos Aires War,Intra,1820,1820,0,NA,1000,NA,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Campos Mutiny of 1890,Intra,1890,1890,0,NA,NA,NA,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Dissolution of the Bolivia-Peru Confederation,Inter,1837,1839,NA,NA,500,700,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,First Argentina War,Intra,1839,1842,0,NA,6300,NA,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,First Entre Rios War of 1870-1871,Intra,1870,1871,0,NA,1500,200,1300
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Fourth Buenos Aires War of 1880,Intra,1880,1880,0,NA,1200,550,825
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,La Plata,Inter,1851,1852,NA,NA,800,800,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Liberation of Peru,Inter,1824,1825,NA,NA,2400,100,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Lopez,Inter,1864,1870,NA,NA,10000,10000,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Mitre Rebellion of 1874,Intra,1874,1874,0,NA,1000,NA,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Second Argentina War of 1863,Intra,1863,1863,0,NA,1000,NA,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Second Bolivar Expedition,Inter,1821,1822,NA,NA,1500,166,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Second Entre Rios War of 1873,Intra,1873,1873,0,NA,NA,500,1500
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Siege of Montevideo,Inter,1852,1852,NA,NA,NA,NA,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Third Argentina War of 1866-1867,Intra,1866,1867,0,NA,1000,NA,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Third Buenos Aires War of 1861-1862,Intra,1861,1861,0,NA,1000,NA,NA
160,Argentina,4,160,ARG,160,Argentina,ARG,Argentina,ARG,37,Uruguay War,Inter,1843,1851,NA,NA,1500,NA,NA
165,Uruguay,4,165,URU,165,Uruguay,URU,Uruguay,URY,102,Colorados vs. Blancos,Intra,1839,1842,0,NA,NA,NA,NA
165,Uruguay,4,165,URU,165,Uruguay,URU,Uruguay,URY,102,First Uruguay War of 1904,Intra,1904,1904,0,NA,1000,900,700
165,Uruguay,4,165,URU,165,Uruguay,URU,Uruguay,URY,102,Siege of Montevideo,Inter,1852,1852,NA,NA,NA,NA,NA
165,Uruguay,4,165,URU,165,Uruguay,URU,Uruguay,URY,102,Uruguay Colorados-Blancos War,Intra,1870,1872,0,NA,3000,NA,NA
165,Uruguay,4,165,URU,165,Uruguay,URU,Uruguay,URY,102,Uruguay War,Inter,1843,1851,NA,NA,3500,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Allied Bombardment of Algiers,Inter,1816,1816,NA,NA,129,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Anglo-Persian,Inter,1856,1857,NA,NA,500,500,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Boxer Rebellion,Inter,1900,1900,NA,NA,34,34,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British Conquest of Kano & Sokoto,Inter,1903,1903,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British Umbeyla Campaign,Extra,1863,1863,NA,NA,2400,900,900
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British vs. Matabele,Inter,1893,1893,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British vs. Matabele and Shona,Extra,1896,1897,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British-Bharatpuran,Inter,1825,1826,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British-Bhutanese,Inter,1865,1865,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British-Ethiopian,Inter,1867,1868,NA,NA,400,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British-Kandyan,Extra,1817,1818,NA,NA,11000,1000,1000
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British-Maori,Extra,1863,1866,NA,NA,2700,700,700
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British-Maratha,Inter,1817,1818,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British-Palestinian,Extra,1936,1936,NA,NA,2576,126,126
