year,country_name1,cow_code1,vdem_code1,country_name2,cow_code2,vdem_code2,DIPREP_DR
1824,Peru,135,30,Mexico,70,3,0
1824,Iran,630,79,Mexico,70,3,0
1824,Morocco,600,90,Mexico,70,3,0
1824,Afghanistan,700,36,Mexico,70,3,0
1824,Switzerland,225,6,Mexico,70,3,0
1827,Vietnam,817,35,Mexico,70,3,0
1827,Yemen,679,14,Mexico,70,3,0
1827,Madagascar,580,125,Mexico,70,3,0
1827,Poland,290,17,Mexico,70,3,0
1827,Switzerland,225,6,Mexico,70,3,0
1827,Nepal,790,58,Mexico,70,3,0
1827,Papal States,327,361,Mexico,70,3,0
1827,Indonesia,850,56,Mexico,70,3,0
1827,Liberia,450,86,Mexico,70,3,0
1827,Wurtemberg,271,355,Mexico,70,3,0
1827,Cuba,40,155,Mexico,70,3,0
1827,Two Sicilies,329,356,Mexico,70,3,0
1827,Bolivia,145,25,Mexico,70,3,0
1827,Haiti,41,26,Mexico,70,3,0
1827,Brunswick,NA,363,Mexico,70,3,0
1827,United Kingdom,200,101,Mexico,70,3,0
1827,Greece,350,164,Mexico,70,3,0
1827,Serbia,345,198,Mexico,70,3,0
1827,France,220,76,Mexico,70,3,0
1827,Chile,155,72,Mexico,70,3,0
1827,Oman,698,187,Mexico,70,3,0
1827,Hanover,240,357,Mexico,70,3,0
1827,Baden,267,349,Mexico,70,3,0
1827,Japan,740,9,Mexico,70,3,0
1827,Modena,332,351,Mexico,70,3,0
1827,Romania,360,190,Mexico,70,3,0
1827,Denmark,390,158,Mexico,70,3,0
1827,Russia,365,11,Mexico,70,3,0
1827,Paraguay,150,189,Mexico,70,3,0
1827,United States of America,2,20,Mexico,70,3,0
1827,Finland,375,163,Mexico,70,3,0
1827,Peru,135,30,Mexico,70,3,0
1827,Piedmont-Sardinia,325,373,Mexico,70,3,0
1827,Norway,385,186,Mexico,70,3,0
1827,Montenegro,341,183,Mexico,70,3,0
1827,Tunisia,616,98,Mexico,70,3,0
1827,Iran,630,79,Mexico,70,3,0
1827,Austria,300,144,Mexico,70,3,0
1827,Hungary,310,210,Mexico,70,3,0
1827,Oldenburg,NA,364,Mexico,70,3,0
1827,Hesse Electoral,273,358,Mexico,70,3,0
1827,Bavaria,245,350,Mexico,70,3,0
1827,Mecklenburg Schwerin,280,360,Mexico,70,3,0
1827,Libya,620,124,Mexico,70,3,0
1827,Netherlands,210,91,Mexico,70,3,0
1827,Spain,230,96,Mexico,70,3,0
1827,Morocco,600,90,Mexico,70,3,0
1827,Colombia,100,15,Mexico,70,3,0
1827,Parma,335,352,Mexico,70,3,0
1827,Hamburg,NA,362,Mexico,70,3,0
1827,Luxembourg,212,174,Mexico,70,3,0
1827,Brazil,140,19,Mexico,70,3,0
1827,Uzbekistan,704,140,Mexico,70,3,0
1827,Afghanistan,700,36,Mexico,70,3,0
1827,Saxony,269,353,Mexico,70,3,0
1827,China,710,110,Mexico,70,3,0
1827,Nassau,NA,366,Mexico,70,3,0
1827,Tuscany,337,354,Mexico,70,3,0
1827,Portugal,235,21,Mexico,70,3,0
1827,India,750,39,Mexico,70,3,0
1827,Kuwait,690,171,Mexico,70,3,0
1827,Ethiopia,530,38,Mexico,70,3,0
1827,Germany,255,77,Mexico,70,3,0
1827,Guatemala,90,78,Mexico,70,3,0
1827,Turkey,640,99,Mexico,70,3,0
1827,Thailand,800,49,Mexico,70,3,0
1827,Sweden,380,5,Mexico,70,3,0
1827,Hesse Grand Ducal,275,359,Mexico,70,3,0
1827,Uruguay,165,102,Mexico,70,3,0
1827,Egypt,651,13,Mexico,70,3,0
1827,Saxe-Weimar-Eisenach,NA,365,Mexico,70,3,0
1827,Burma,775,10,Mexico,70,3,0
1827,Argentina,160,37,Mexico,70,3,0
1827,Saudi Arabia,670,197,Mexico,70,3,0
1827,Korea,730,42,Mexico,70,3,0
1827,Australia,900,67,Mexico,70,3,0
1832,Nepal,790,58,Mexico,70,3,0
1832,Venezuela,101,51,Mexico,70,3,0
1832,Saxony,269,353,Mexico,70,3,0
1832,Iran,630,79,Mexico,70,3,0
1832,Chile,155,72,Mexico,70,3,0
1832,Sweden,380,5,Mexico,70,3,0
1832,Morocco,600,90,Mexico,70,3,0
1832,Peru,135,30,Mexico,70,3,0
1832,Indonesia,850,56,Mexico,70,3,0
1832,Brazil,140,19,Mexico,70,3,0
1832,Tuscany,337,354,Mexico,70,3,0
1832,Liberia,450,86,Mexico,70,3,0
1832,Mecklenburg Schwerin,280,360,Mexico,70,3,0
1832,Korea,730,42,Mexico,70,3,0
1832,Hanover,240,357,Mexico,70,3,0
1832,United Kingdom,200,101,Mexico,70,3,2
1832,Spain,230,96,Mexico,70,3,0
1832,France,220,76,Mexico,70,3,9
1832,Turkey,640,99,Mexico,70,3,0
1832,Bolivia,145,25,Mexico,70,3,0
1832,Haiti,41,26,Mexico,70,3,0
1832,Japan,740,9,Mexico,70,3,0
1832,Switzerland,225,6,Mexico,70,3,0
1832,Romania,360,190,Mexico,70,3,0
1832,Burma,775,10,Mexico,70,3,0
1832,Hesse Grand Ducal,275,359,Mexico,70,3,0
1832,Yemen,679,14,Mexico,70,3,0
1832,Ethiopia,530,38,Mexico,70,3,0
1832,Saxe-Weimar-Eisenach,NA,365,Mexico,70,3,0
1832,Uruguay,165,102,Mexico,70,3,0
1832,Poland,290,17,Mexico,70,3,0
1832,Madagascar,580,125,Mexico,70,3,0
1832,Cuba,40,155,Mexico,70,3,0
1832,Libya,620,124,Mexico,70,3,0
1832,Nassau,NA,366,Mexico,70,3,0
1832,Germany,255,77,Mexico,70,3,0
1832,China,710,110,Mexico,70,3,0
1832,Afghanistan,700,36,Mexico,70,3,0
1832,Luxembourg,212,174,Mexico,70,3,0
1832,Brunswick,NA,363,Mexico,70,3,0
1832,Wurtemberg,271,355,Mexico,70,3,0
1832,Greece,350,164,Mexico,70,3,0
1832,Kuwait,690,171,Mexico,70,3,0
1832,Bavaria,245,350,Mexico,70,3,0
1832,Parma,335,352,Mexico,70,3,0
1832,Denmark,390,158,Mexico,70,3,0
1832,Saudi Arabia,670,197,Mexico,70,3,0
1832,Austria,300,144,Mexico,70,3,0
1832,Hesse Electoral,273,358,Mexico,70,3,0
1832,Russia,365,11,Mexico,70,3,0
1832,Egypt,651,13,Mexico,70,3,0
1832,Netherlands,210,91,Mexico,70,3,1
1832,Baden,267,349,Mexico,70,3,0
1832,Belgium,211,148,Mexico,70,3,0
1832,Modena,332,351,Mexico,70,3,0
1832,Two Sicilies,329,356,Mexico,70,3,0
1832,Paraguay,150,189,Mexico,70,3,0
1832,Hamburg,NA,362,Mexico,70,3,9
1832,Vietnam,817,35,Mexico,70,3,0
1832,Finland,375,163,Mexico,70,3,0
1832,Norway,385,186,Mexico,70,3,0
1832,Oman,698,187,Mexico,70,3,0
1832,Argentina,160,37,Mexico,70,3,0
1832,Tunisia,616,98,Mexico,70,3,0
1832,Hungary,310,210,Mexico,70,3,0
1832,Serbia,345,198,Mexico,70,3,0
1832,United States of America,2,20,Mexico,70,3,0
1832,Thailand,800,49,Mexico,70,3,0
1832,Portugal,235,21,Mexico,70,3,0
1832,Piedmont-Sardinia,325,373,Mexico,70,3,0
1832,India,750,39,Mexico,70,3,0
1832,Guatemala,90,78,Mexico,70,3,0
1832,Colombia,100,15,Mexico,70,3,0
1832,Ecuador,130,75,Mexico,70,3,0
1832,Montenegro,341,183,Mexico,70,3,0
1832,Australia,900,67,Mexico,70,3,0
1832,Uzbekistan,704,140,Mexico,70,3,0
1832,Oldenburg,NA,364,Mexico,70,3,0
1832,Papal States,327,361,Mexico,70,3,0
1836,Kuwait,690,171,Mexico,70,3,0
1836,Brazil,140,19,Mexico,70,3,0
1836,Ecuador,130,75,Mexico,70,3,0
1836,Switzerland,225,6,Mexico,70,3,0
1836,Yemen,679,14,Mexico,70,3,0
1836,Spain,230,96,Mexico,70,3,0
1836,Germany,255,77,Mexico,70,3,1
1836,Modena,332,351,Mexico,70,3,0
1836,Cuba,40,155,Mexico,70,3,0
1836,Indonesia,850,56,Mexico,70,3,0
1836,Chile,155,72,Mexico,70,3,0
1836,Burma,775,10,Mexico,70,3,0
1836,China,710,110,Mexico,70,3,0
1836,Serbia,345,198,Mexico,70,3,0
1836,Sweden,380,5,Mexico,70,3,0
1836,France,220,76,Mexico,70,3,2
1836,Luxembourg,212,174,Mexico,70,3,0
1836,Hungary,310,210,Mexico,70,3,0
1836,Nepal,790,58,Mexico,70,3,0
1836,Madagascar,580,125,Mexico,70,3,0
1836,Afghanistan,700,36,Mexico,70,3,0
1836,Venezuela,101,51,Mexico,70,3,0
1836,United Kingdom,200,101,Mexico,70,3,2
1836,Paraguay,150,189,Mexico,70,3,0
1836,Two Sicilies,329,356,Mexico,70,3,0
1836,Belgium,211,148,Mexico,70,3,0
1836,Egypt,651,13,Mexico,70,3,0
1836,Haiti,41,26,Mexico,70,3,0
1836,Bolivia,145,25,Mexico,70,3,0
1836,Australia,900,67,Mexico,70,3,0
1836,Nassau,NA,366,Mexico,70,3,0
1836,Papal States,327,361,Mexico,70,3,0
1836,Finland,375,163,Mexico,70,3,0
1836,Portugal,235,21,Mexico,70,3,0
1836,Hesse Grand Ducal,275,359,Mexico,70,3,0
1836,Poland,290,17,Mexico,70,3,0
1836,Saxony,269,353,Mexico,70,3,0
1836,Vietnam,817,35,Mexico,70,3,0
1836,Norway,385,186,Mexico,70,3,0
1836,Uruguay,165,102,Mexico,70,3,0
1836,Parma,335,352,Mexico,70,3,0
1836,Baden,267,349,Mexico,70,3,0
1836,United States of America,2,20,Mexico,70,3,1
1836,Japan,740,9,Mexico,70,3,0
1836,Korea,730,42,Mexico,70,3,0
1836,Greece,350,164,Mexico,70,3,0
1836,Bavaria,245,350,Mexico,70,3,0
1836,Montenegro,341,183,Mexico,70,3,0
1836,Ethiopia,530,38,Mexico,70,3,0
1836,Denmark,390,158,Mexico,70,3,0
1836,Hesse Electoral,273,358,Mexico,70,3,0
1836,Russia,365,11,Mexico,70,3,0
1836,Argentina,160,37,Mexico,70,3,0
1836,Romania,360,190,Mexico,70,3,0
1836,Wurtemberg,271,355,Mexico,70,3,0
1836,Turkey,640,99,Mexico,70,3,0
1836,Colombia,100,15,Mexico,70,3,0
1836,Peru,135,30,Mexico,70,3,0
1836,Guatemala,90,78,Mexico,70,3,0
1836,Tunisia,616,98,Mexico,70,3,0
1836,Thailand,800,49,Mexico,70,3,0
1836,India,750,39,Mexico,70,3,0
1836,Saxe-Weimar-Eisenach,NA,365,Mexico,70,3,0
1836,Mecklenburg Schwerin,280,360,Mexico,70,3,0
1836,Morocco,600,90,Mexico,70,3,0
1836,Liberia,450,86,Mexico,70,3,0
1836,Iran,630,79,Mexico,70,3,0
1836,Saudi Arabia,670,197,Mexico,70,3,0
1836,Piedmont-Sardinia,325,373,Mexico,70,3,0
1836,Uzbekistan,704,140,Mexico,70,3,0
1836,Oldenburg,NA,364,Mexico,70,3,0
1836,Tuscany,337,354,Mexico,70,3,0
1836,Oman,698,187,Mexico,70,3,0
1836,Hanover,240,357,Mexico,70,3,0
1836,Austria,300,144,Mexico,70,3,0
1836,Netherlands,210,91,Mexico,70,3,0
1836,Hamburg,NA,362,Mexico,70,3,9
1836,Brunswick,NA,363,Mexico,70,3,0
1840,Hesse Grand Ducal,275,359,Mexico,70,3,0
1840,Thailand,800,49,Mexico,70,3,0
1840,Paraguay,150,189,Mexico,70,3,0
1840,Montenegro,341,183,Mexico,70,3,0
1840,Hungary,310,210,Mexico,70,3,0
1840,Venezuela,101,51,Mexico,70,3,0
1840,Denmark,390,158,Mexico,70,3,0
1840,Brunswick,NA,363,Mexico,70,3,0
1840,Russia,365,11,Mexico,70,3,0
1840,Peru,135,30,Mexico,70,3,0
1840,Egypt,651,13,Mexico,70,3,0
1840,Uruguay,165,102,Mexico,70,3,0
1840,Modena,332,351,Mexico,70,3,0
1840,Finland,375,163,Mexico,70,3,0
1840,Hanover,240,357,Mexico,70,3,0
1840,Saxony,269,353,Mexico,70,3,0
1840,Morocco,600,90,Mexico,70,3,0
1840,Portugal,235,21,Mexico,70,3,0
1840,Wurtemberg,271,355,Mexico,70,3,0
1840,United States of America,2,20,Mexico,70,3,2
1840,Chile,155,72,Mexico,70,3,0
1840,Ecuador,130,75,Mexico,70,3,0
1840,Liberia,450,86,Mexico,70,3,0
1840,Saudi Arabia,670,197,Mexico,70,3,0
1840,Germany,255,77,Mexico,70,3,0
1840,China,710,110,Mexico,70,3,0
1840,Papal States,327,361,Mexico,70,3,2
1840,United Kingdom,200,101,Mexico,70,3,2
1840,Romania,360,190,Mexico,70,3,0
1840,Madagascar,580,125,Mexico,70,3,0
1840,Serbia,345,198,Mexico,70,3,0
1840,Vietnam,817,35,Mexico,70,3,0
1840,Luxembourg,212,174,Mexico,70,3,0
1840,El Salvador,92,22,Mexico,70,3,0
1840,Yemen,679,14,Mexico,70,3,0
1840,Baden,267,349,Mexico,70,3,0
1840,Mecklenburg Schwerin,280,360,Mexico,70,3,0
1840,Tunisia,616,98,Mexico,70,3,0
1840,Nassau,NA,366,Mexico,70,3,0
1840,Bolivia,145,25,Mexico,70,3,0
1840,Nepal,790,58,Mexico,70,3,0
1840,Norway,385,186,Mexico,70,3,0
1840,France,220,76,Mexico,70,3,2
1840,Uzbekistan,704,140,Mexico,70,3,0
1840,Ethiopia,530,38,Mexico,70,3,0
1840,Hamburg,NA,362,Mexico,70,3,0
1840,Indonesia,850,56,Mexico,70,3,0
1840,Argentina,160,37,Mexico,70,3,0
1840,Netherlands,210,91,Mexico,70,3,0
1840,Honduras,91,27,Mexico,70,3,0
1840,Parma,335,352,Mexico,70,3,0
1840,Burma,775,10,Mexico,70,3,0
1840,India,750,39,Mexico,70,3,0
1840,Poland,290,17,Mexico,70,3,0
1840,Saxe-Weimar-Eisenach,NA,365,Mexico,70,3,0
1840,Afghanistan,700,36,Mexico,70,3,0
1840,Japan,740,9,Mexico,70,3,0
1840,Cuba,40,155,Mexico,70,3,0
1840,Switzerland,225,6,Mexico,70,3,0
1840,Korea,730,42,Mexico,70,3,0
1840,Guatemala,90,78,Mexico,70,3,0
1840,Turkey,640,99,Mexico,70,3,0
1840,Oldenburg,NA,364,Mexico,70,3,0
1840,Tuscany,337,354,Mexico,70,3,0
1840,Bavaria,245,350,Mexico,70,3,0
1840,Spain,230,96,Mexico,70,3,1
1840,Brazil,140,19,Mexico,70,3,0
1840,Sweden,380,5,Mexico,70,3,0
1840,Iran,630,79,Mexico,70,3,0
1840,Kuwait,690,171,Mexico,70,3,0
1840,Haiti,41,26,Mexico,70,3,0
1840,Nicaragua,93,59,Mexico,70,3,0
1840,Greece,350,164,Mexico,70,3,0
1840,Costa Rica,94,73,Mexico,70,3,0
1840,Colombia,100,15,Mexico,70,3,0
1840,Australia,900,67,Mexico,70,3,0
1840,Austria,300,144,Mexico,70,3,0
1840,Belgium,211,148,Mexico,70,3,0
1840,Hesse Electoral,273,358,Mexico,70,3,0
1840,Two Sicilies,329,356,Mexico,70,3,0
1840,Piedmont-Sardinia,325,373,Mexico,70,3,0
1840,Oman,698,187,Mexico,70,3,0
1844,Argentina,160,37,Mexico,70,3,0
1844,France,220,76,Mexico,70,3,2
1844,Costa Rica,94,73,Mexico,70,3,0
1844,Parma,335,352,Mexico,70,3,0
1844,Switzerland,225,6,Mexico,70,3,0
1844,Vietnam,817,35,Mexico,70,3,0
1844,Nicaragua,93,59,Mexico,70,3,0
1844,Papal States,327,361,Mexico,70,3,1
1844,Wurtemberg,271,355,Mexico,70,3,0
1844,Turkey,640,99,Mexico,70,3,0
1844,Thailand,800,49,Mexico,70,3,0
1844,Denmark,390,158,Mexico,70,3,0
1844,Mecklenburg Schwerin,280,360,Mexico,70,3,0
1844,Venezuela,101,51,Mexico,70,3,0
1844,Morocco,600,90,Mexico,70,3,0
1844,Japan,740,9,Mexico,70,3,0
1844,Burma,775,10,Mexico,70,3,0
1844,Hungary,310,210,Mexico,70,3,0
1844,India,750,39,Mexico,70,3,0
1844,Montenegro,341,183,Mexico,70,3,0
1844,Uruguay,165,102,Mexico,70,3,0
1844,Netherlands,210,91,Mexico,70,3,0
1844,Hesse Grand Ducal,275,359,Mexico,70,3,0
1844,Chile,155,72,Mexico,70,3,0
1844,Russia,365,11,Mexico,70,3,0
1844,Ethiopia,530,38,Mexico,70,3,0
1844,Luxembourg,212,174,Mexico,70,3,0
1844,Poland,290,17,Mexico,70,3,0
1844,Dominican Republic,42,114,Mexico,70,3,0
1844,Ecuador,130,75,Mexico,70,3,0
1844,Modena,332,351,Mexico,70,3,0
1844,Bolivia,145,25,Mexico,70,3,0
1844,Saxony,269,353,Mexico,70,3,0
1844,Brazil,140,19,Mexico,70,3,0
1844,Brunswick,NA,363,Mexico,70,3,0
1844,Paraguay,150,189,Mexico,70,3,0
1844,Austria,300,144,Mexico,70,3,0
1844,Saudi Arabia,670,197,Mexico,70,3,0
1844,Baden,267,349,Mexico,70,3,0
1844,Greece,350,164,Mexico,70,3,0
1844,Two Sicilies,329,356,Mexico,70,3,0
1844,Canada,20,66,Mexico,70,3,0
1844,Haiti,41,26,Mexico,70,3,0
1844,Belgium,211,148,Mexico,70,3,0
1844,New Zealand,920,185,Mexico,70,3,0
1844,Hesse Electoral,273,358,Mexico,70,3,0
1844,Nassau,NA,366,Mexico,70,3,0
1844,Serbia,345,198,Mexico,70,3,0
1844,Colombia,100,15,Mexico,70,3,0
1844,Tunisia,616,98,Mexico,70,3,0
1844,Afghanistan,700,36,Mexico,70,3,0
1844,United Kingdom,200,101,Mexico,70,3,1
1844,Oman,698,187,Mexico,70,3,0
1844,Oldenburg,NA,364,Mexico,70,3,0
1844,Uzbekistan,704,140,Mexico,70,3,0
1844,China,710,110,Mexico,70,3,0
1844,United States of America,2,20,Mexico,70,3,2
1844,Egypt,651,13,Mexico,70,3,0
1844,Kuwait,690,171,Mexico,70,3,0
1844,Saxe-Weimar-Eisenach,NA,365,Mexico,70,3,0
1844,Indonesia,850,56,Mexico,70,3,0
1844,Spain,230,96,Mexico,70,3,2
1844,Hamburg,NA,362,Mexico,70,3,9
1844,Germany,255,77,Mexico,70,3,0
1844,Tuscany,337,354,Mexico,70,3,0
1844,Sweden,380,5,Mexico,70,3,0
1844,Portugal,235,21,Mexico,70,3,0
1844,Bavaria,245,350,Mexico,70,3,0
1844,Cuba,40,155,Mexico,70,3,0
1844,Nepal,790,58,Mexico,70,3,0
1844,Hanover,240,357,Mexico,70,3,0
1844,Iran,630,79,Mexico,70,3,0
1844,Romania,360,190,Mexico,70,3,0
1844,Australia,900,67,Mexico,70,3,0
1844,Peru,135,30,Mexico,70,3,0
1844,Yemen,679,14,Mexico,70,3,0
1844,El Salvador,92,22,Mexico,70,3,0
1844,Norway,385,186,Mexico,70,3,0
1844,Liberia,450,86,Mexico,70,3,0
1844,Guatemala,90,78,Mexico,70,3,0
1844,Piedmont-Sardinia,325,373,Mexico,70,3,0
1844,Madagascar,580,125,Mexico,70,3,0
1844,Korea,730,42,Mexico,70,3,0
1844,Finland,375,163,Mexico,70,3,0
1844,Honduras,91,27,Mexico,70,3,0
1849,Tuscany,337,354,Mexico,70,3,0
1849,Modena,332,351,Mexico,70,3,0
1849,Uruguay,165,102,Mexico,70,3,0
1849,Madagascar,580,125,Mexico,70,3,0
1849,Papal States,327,361,Mexico,70,3,1
1849,Serbia,345,198,Mexico,70,3,0
1849,Germany,255,77,Mexico,70,3,0
1849,India,750,39,Mexico,70,3,0
1849,Spain,230,96,Mexico,70,3,0
1849,Two Sicilies,329,356,Mexico,70,3,0
1849,Oman,698,187,Mexico,70,3,0
1849,Baden,267,349,Mexico,70,3,0
1849,Vietnam,817,35,Mexico,70,3,0
1849,Parma,335,352,Mexico,70,3,0
1849,Bavaria,245,350,Mexico,70,3,0
1849,Venezuela,101,51,Mexico,70,3,0
1849,Bolivia,145,25,Mexico,70,3,0
1849,Switzerland,225,6,Mexico,70,3,0
1849,Brunswick,NA,363,Mexico,70,3,0
1849,Uzbekistan,704,140,Mexico,70,3,0
1849,Argentina,160,37,Mexico,70,3,0
1849,Dominican Republic,42,114,Mexico,70,3,0
1849,Kuwait,690,171,Mexico,70,3,0
1849,United Kingdom,200,101,Mexico,70,3,2
1849,Montenegro,341,183,Mexico,70,3,0
1849,Iran,630,79,Mexico,70,3,0
1849,Norway,385,186,Mexico,70,3,0
1849,Portugal,235,21,Mexico,70,3,0
1849,Colombia,100,15,Mexico,70,3,0
1849,Honduras,91,27,Mexico,70,3,0
1849,Hesse Electoral,273,358,Mexico,70,3,0
1849,Liberia,450,86,Mexico,70,3,0
1849,Cuba,40,155,Mexico,70,3,0
1849,Oldenburg,NA,364,Mexico,70,3,0
1849,Indonesia,850,56,Mexico,70,3,0
1849,Ethiopia,530,38,Mexico,70,3,0
1849,Netherlands,210,91,Mexico,70,3,0
1849,Wurtemberg,271,355,Mexico,70,3,0
