country,countrynr,year,cb_u_apw,cb_eb_apw,cb_it_apw,cta_apw,ctc_apw,ctr_apw,cb_total_apw,netapwfa,rr_cb_u_apw,rr_cb_eb_apw,rr_cb_it_apw,rr_cta_apw,rr_ctc_apw,rr_ctr_apw,rr_cb_total_apw,cb_u_z,cb_eb_z,cb_it_z,cta_z,ctc_z,ctr_z,cb_total_z,netapwfa_z,rr_cb_u_z,rr_cb_eb_z,rr_cb_it_z,rr_cta_z,rr_ctc_z,rr_ctr_z,rr_cb_total_z
AUT,40,1990,31200.00,0.00,0.00,0.00,0.00,0.00,31200.00,221919.00,14.06,0.00,0.00,0.00,0.00,0.00,14.06,31200.00,0.00,0.00,0.00,0.00,0.00,31200.00,137415.00,22.70,0.00,0.00,0.00,0.00,0.00,22.70
AUT,40,1995,33600.00,0.00,0.00,0.00,12500.00,0.00,46100.00,260266.00,12.91,0.00,0.00,0.00,4.80,0.00,17.71,31200.00,0.00,0.00,0.00,2000.00,0.00,33200.00,160928.00,19.39,0.00,0.00,0.00,1.24,0.00,20.63
AUT,40,2000,36900.00,0.00,0.00,0.00,19800.00,0.00,56700.00,288282.00,12.80,0.00,0.00,0.00,6.87,0.00,19.67,36900.00,0.00,0.00,0.00,3000.00,0.00,39900.00,180477.00,20.45,0.00,0.00,0.00,1.66,0.00,22.11
AUT,40,2005,2770.80,0.00,0.00,0.00,1526.60,0.00,4297.40,23903.30,11.59,0.00,0.00,0.00,6.39,0.00,17.98,2770.80,0.00,0.00,0.00,1526.60,0.00,4297.40,15235.18,18.19,0.00,0.00,0.00,10.02,0.00,28.21
AUT,40,2010,3001.70,0.00,0.00,440.00,1425.60,0.00,4867.30,28614.45,10.49,0.00,0.00,1.54,4.98,0.00,17.01,3001.70,0.00,0.00,440.00,1705.00,0.00,5146.70,18452.07,16.27,0.00,0.00,2.38,9.24,0.00,27.89
AUT,40,2015,2984.80,0.00,0.00,440.00,1820.74,0.00,5245.54,30694.52,9.72,0.00,0.00,1.43,5.93,0.00,17.09,2984.80,0.00,0.00,440.00,1791.20,0.00,5216.00,19331.20,15.44,0.00,0.00,2.28,9.27,0.00,26.98
BEL,56,1960,0.00,11400.00,0.00,0.00,0.00,0.00,11400.00,72895.00,0.00,15.64,0.00,0.00,0.00,0.00,15.64,0.00,10500.00,0.00,0.00,0.00,0.00,10500.00,43025.00,0.00,24.40,0.00,0.00,0.00,0.00,24.40
BEL,56,1965,0.00,12252.00,0.00,0.00,0.00,0.00,12252.00,90607.00,0.00,13.52,0.00,0.00,0.00,0.00,13.52,0.00,12480.00,0.00,0.00,0.00,0.00,12480.00,55200.00,0.00,22.61,0.00,0.00,0.00,0.00,22.61
BEL,56,1970,0.00,20274.00,0.00,0.00,0.00,0.00,20274.00,129694.00,0.00,15.63,0.00,0.00,0.00,0.00,15.63,0.00,20274.00,0.00,0.00,0.00,0.00,20274.00,81512.00,0.00,24.87,0.00,0.00,0.00,0.00,24.87
BEL,56,1975,0.00,36948.00,0.00,0.00,3524.00,0.00,40472.00,279888.00,0.00,13.20,0.00,0.00,1.26,0.00,14.46,0.00,36948.00,0.00,0.00,634.00,0.00,37582.00,171048.00,0.00,21.60,0.00,0.00,0.37,0.00,21.97
BEL,56,1980,0.00,56846.00,0.00,0.00,9792.00,0.00,66638.00,415080.00,0.00,13.70,0.00,0.00,2.36,0.00,16.05,0.00,56846.00,0.00,0.00,2078.00,0.00,58924.00,256346.00,0.00,22.18,0.00,0.00,0.81,0.00,22.99
BEL,56,1985,0.00,76260.00,0.00,0.00,20865.00,0.00,97125.00,546368.00,0.00,13.96,0.00,0.00,3.82,0.00,17.78,0.00,76260.00,0.00,0.00,20865.00,0.00,97125.00,342541.00,0.00,22.26,0.00,0.00,6.09,0.00,28.35
BEL,56,1990,0.00,92208.00,0.00,0.00,24877.00,0.00,117085.00,650468.00,0.00,14.18,0.00,0.00,3.82,0.00,18.00,0.00,92208.00,0.00,0.00,0.00,0.00,92208.00,404957.00,0.00,22.77,0.00,0.00,0.00,0.00,22.77
BEL,56,1995,0.00,99816.00,0.00,0.00,28623.00,0.00,128439.00,753413.00,0.00,13.25,0.00,0.00,3.80,0.00,17.05,0.00,99816.00,0.00,0.00,5985.00,0.00,105801.00,476027.00,0.00,20.97,0.00,0.00,1.26,0.00,22.23
BEL,56,2000,0.00,104672.00,0.00,0.00,32346.00,0.00,137018.00,824975.00,0.00,12.69,0.00,0.00,3.92,0.00,16.61,0.00,104672.00,0.00,0.00,24494.00,0.00,129166.00,528774.00,0.00,19.80,0.00,0.00,4.63,0.00,24.43
BEL,56,2005,0.00,2742.00,0.00,0.00,1020.00,0.00,3762.00,23774.00,0.00,11.53,0.00,0.00,4.29,0.00,15.82,0.00,2742.00,0.00,0.00,700.00,0.00,3442.00,16882.00,0.00,16.24,0.00,0.00,4.15,0.00,20.39
BEL,56,2010,0.00,3107.00,0.00,0.00,1149.00,0.00,4256.00,27331.00,0.00,11.37,0.00,0.00,4.20,0.00,15.57,0.00,3107.00,0.00,0.00,780.00,0.00,3887.00,17646.00,0.00,17.61,0.00,0.00,4.42,0.00,22.03
BEL,56,2015,0.00,3339.72,0.00,0.00,1083.00,0.00,4422.72,29843.36,0.00,11.19,0.00,0.00,3.63,0.00,14.82,0.00,3339.72,0.00,0.00,860.00,0.00,4199.72,18953.31,0.00,17.62,0.00,0.00,4.54,0.00,22.16
BUL,100,2005,0.00,0.00,432.00,157.00,0.00,0.00,589.00,3353.00,0.00,0.00,12.88,4.68,0.00,0.00,17.57,0.00,0.00,432.00,157.00,0.00,0.00,589.00,1950.12,0.00,0.00,22.15,8.05,0.00,0.00,30.20
BUL,100,2010,0.00,0.00,840.00,0.00,0.00,0.00,840.00,6198.12,0.00,0.00,13.55,0.00,0.00,0.00,13.55,0.00,0.00,840.00,0.00,0.00,0.00,840.00,3519.06,0.00,0.00,23.87,0.00,0.00,0.00,23.87
BUL,100,2015,0.00,0.00,1020.00,40.00,0.00,0.00,1060.00,8333.00,0.00,0.00,12.24,0.48,0.00,0.00,12.72,0.00,0.00,1020.00,40.00,0.00,0.00,1060.00,4697.00,0.00,0.00,21.72,0.85,0.00,0.00,22.57
CAN,124,1960,144.00,0.00,0.00,66.00,0.00,0.00,210.00,3535.00,4.07,0.00,0.00,1.87,0.00,0.00,5.94,144.00,0.00,0.00,0.00,0.00,0.00,144.00,1953.00,7.37,0.00,0.00,0.00,0.00,0.00,7.37
CAN,124,1965,144.00,0.00,0.00,92.00,0.00,24.00,260.00,4116.00,3.50,0.00,0.00,2.24,0.00,0.58,6.32,144.00,0.00,0.00,0.00,0.00,12.00,156.00,2314.00,6.22,0.00,0.00,0.00,0.00,0.52,6.74
CAN,124,1970,144.00,0.00,0.00,113.00,0.00,18.00,275.00,5503.00,2.62,0.00,0.00,2.05,0.00,0.33,5.00,144.00,0.00,0.00,0.00,0.00,9.00,153.00,3134.00,4.59,0.00,0.00,0.00,0.00,0.29,4.88
CAN,124,1975,475.00,0.00,0.00,143.00,0.00,12.00,630.00,9053.00,5.25,0.00,0.00,1.58,0.00,0.13,6.96,497.00,0.00,0.00,86.00,0.00,6.00,589.00,5148.00,9.65,0.00,0.00,1.67,0.00,0.12,11.44
CAN,124,1980,515.00,0.00,0.00,159.00,476.00,0.00,1150.00,14993.00,3.43,0.00,0.00,1.06,3.17,0.00,7.67,469.00,0.00,0.00,357.00,476.00,0.00,1302.00,8814.00,5.32,0.00,0.00,4.05,5.40,0.00,14.77
CAN,124,1985,669.00,0.00,0.00,201.00,768.00,0.00,1638.00,21191.00,3.16,0.00,0.00,0.95,3.62,0.00,7.73,674.00,0.00,0.00,14.00,768.00,0.00,1456.00,12209.00,5.52,0.00,0.00,0.11,6.29,0.00,11.93
CAN,124,1990,706.00,0.00,0.00,0.00,1223.00,0.00,1929.00,25695.00,2.75,0.00,0.00,0.00,4.76,0.00,7.51,653.00,0.00,0.00,0.00,996.00,0.00,1649.00,15731.00,4.15,0.00,0.00,0.00,6.33,0.00,10.48
CAN,124,1995,0.00,0.00,0.00,0.00,2253.00,0.00,2253.00,28061.00,0.00,0.00,0.00,0.00,8.03,0.00,8.03,0.00,0.00,0.00,0.00,2753.00,0.00,2753.00,14783.00,0.00,0.00,0.00,0.00,18.62,0.00,18.62
CAN,124,2000,0.00,0.00,0.00,0.00,2455.00,0.00,2455.00,30997.00,0.00,0.00,0.00,0.00,7.92,0.00,7.92,0.00,0.00,0.00,0.00,4979.00,0.00,4979.00,21752.00,0.00,0.00,0.00,0.00,22.89,0.00,22.89
CAN,124,2005,0.00,0.00,0.00,0.00,3528.00,0.00,3528.00,37270.00,0.00,0.00,0.00,0.00,9.47,0.00,9.47,0.00,0.00,0.00,0.00,9397.00,0.00,9397.00,28978.00,0.00,0.00,0.00,0.00,32.43,0.00,32.43
CAN,124,2010,1200.00,0.00,0.00,0.00,4090.40,0.00,5290.40,41419.81,2.90,0.00,0.00,0.00,9.88,0.00,12.77,1200.00,0.00,0.00,0.00,7233.70,0.00,8433.70,28279.37,4.24,0.00,0.00,0.00,25.58,0.00,29.82
CAN,124,2015,2640.00,0.00,0.00,0.00,3851.17,0.00,6491.17,46223.48,5.71,0.00,0.00,0.00,8.33,0.00,14.04,2640.00,0.00,0.00,0.00,7445.57,0.00,10085.57,32847.29,8.04,0.00,0.00,0.00,22.67,0.00,30.70
CYP,196,2005,735.00,0.00,367.00,0.00,0.00,0.00,1102.00,10659.49,6.90,0.00,3.44,0.00,0.00,0.00,10.34,735.00,0.00,367.00,0.00,0.00,0.00,1102.00,5906.19,12.44,0.00,6.21,0.00,0.00,0.00,18.66
CYP,196,2010,822.62,0.00,308.47,0.00,0.00,0.00,1131.09,18883.35,4.36,0.00,1.63,0.00,0.00,0.00,5.99,822.62,0.00,411.30,0.00,0.00,0.00,1233.92,10110.05,8.14,0.00,4.07,0.00,0.00,0.00,12.20
CYP,196,2015,760.00,0.00,380.00,0.00,0.00,0.00,1140.00,16746.80,4.54,0.00,2.27,0.00,0.00,0.00,6.81,760.00,0.00,380.00,0.00,0.00,0.00,1140.00,8658.40,8.78,0.00,4.39,0.00,0.00,0.00,13.17
CZE,203,2005,0.00,0.00,9840.00,0.00,12000.00,0.00,21840.00,204326.39,0.00,0.00,4.82,0.00,5.87,0.00,10.69,0.00,0.00,25223.58,0.00,12000.00,0.00,37223.58,134758.47,0.00,0.00,18.72,0.00,8.90,0.00,27.62
CZE,203,2010,0.00,0.00,13320.00,0.00,23208.00,0.00,36528.00,292947.31,0.00,0.00,4.55,0.00,7.92,0.00,12.47,0.00,0.00,33456.21,0.00,23208.00,0.00,56664.21,188667.94,0.00,0.00,17.73,0.00,12.30,0.00,30.03
CZE,203,2015,0.00,0.00,13320.00,0.00,29208.00,0.00,42528.00,309816.09,0.00,0.00,4.30,0.00,9.43,0.00,13.73,0.00,0.00,13320.00,0.00,29208.00,0.00,42528.00,183073.14,0.00,0.00,7.28,0.00,15.95,0.00,23.23
DNK,208,1960,0.00,0.00,294.00,0.00,0.00,0.00,294.00,11835.00,0.00,0.00,2.48,0.00,0.00,0.00,2.48,0.00,0.00,290.00,0.00,0.00,0.00,290.00,6464.00,0.00,0.00,4.49,0.00,0.00,0.00,4.49
DNK,208,1965,960.00,0.00,0.00,0.00,0.00,0.00,960.00,15448.00,6.21,0.00,0.00,0.00,0.00,0.00,6.21,960.00,0.00,0.00,0.00,0.00,0.00,960.00,9272.00,10.35,0.00,0.00,0.00,0.00,0.00,10.35
DNK,208,1970,2000.00,0.00,0.00,0.00,0.00,0.00,2000.00,24140.00,8.29,0.00,0.00,0.00,0.00,0.00,8.29,2000.00,0.00,0.00,0.00,0.00,0.00,2000.00,14874.00,13.45,0.00,0.00,0.00,0.00,0.00,13.45
DNK,208,1975,3176.00,0.00,0.00,0.00,0.00,0.00,3176.00,49082.00,6.47,0.00,0.00,0.00,0.00,0.00,6.47,3176.00,0.00,0.00,0.00,0.00,0.00,3176.00,31211.00,10.18,0.00,0.00,0.00,0.00,0.00,10.18
DNK,208,1980,3976.00,0.00,0.00,0.00,0.00,0.00,3976.00,74251.00,5.35,0.00,0.00,0.00,0.00,0.00,5.35,3976.00,0.00,0.00,0.00,0.00,0.00,3976.00,49891.00,7.97,0.00,0.00,0.00,0.00,0.00,7.97
DNK,208,1985,6328.00,0.00,0.00,0.00,0.00,0.00,6328.00,97569.00,6.49,0.00,0.00,0.00,0.00,0.00,6.49,6328.00,0.00,0.00,0.00,0.00,0.00,6328.00,58554.00,10.81,0.00,0.00,0.00,0.00,0.00,10.81
DNK,208,1990,12200.00,0.00,0.00,0.00,0.00,0.00,12200.00,135596.00,9.00,0.00,0.00,0.00,0.00,0.00,9.00,12200.00,0.00,0.00,0.00,0.00,0.00,12200.00,74676.00,16.34,0.00,0.00,0.00,0.00,0.00,16.34
DNK,208,1995,15200.00,0.00,0.00,0.00,0.00,0.00,15200.00,163818.00,9.28,0.00,0.00,0.00,0.00,0.00,9.28,15200.00,0.00,0.00,0.00,0.00,0.00,15200.00,102705.00,14.80,0.00,0.00,0.00,0.00,0.00,14.80
DNK,208,2000,20100.00,0.00,0.00,0.00,0.00,0.00,20100.00,199611.00,10.07,0.00,0.00,0.00,0.00,0.00,10.07,20100.00,0.00,0.00,0.00,0.00,0.00,20100.00,120821.00,16.64,0.00,0.00,0.00,0.00,0.00,16.64
DNK,208,2005,22992.00,0.00,0.00,0.00,0.00,0.00,22992.00,232954.00,9.87,0.00,0.00,0.00,0.00,0.00,9.87,22020.00,0.00,0.00,0.00,0.00,0.00,22020.00,140265.00,15.70,0.00,0.00,0.00,0.00,0.00,15.70
DNK,208,2010,27568.00,0.00,0.00,0.00,600.00,0.00,28168.00,280135.84,9.84,0.00,0.00,0.00,0.21,0.00,10.06,27568.00,0.00,0.00,0.00,600.00,0.00,28168.00,168952.88,16.32,0.00,0.00,0.00,0.36,0.00,16.67
DNK,208,2015,0.00,0.00,28848.00,0.00,440.00,0.00,29288.00,311766.69,0.00,0.00,9.25,0.00,0.14,0.00,9.39,0.00,0.00,28848.00,0.00,440.00,0.00,29288.00,188947.08,0.00,0.00,15.27,0.00,0.23,0.00,15.50
EST,233,2005,7200.00,0.00,0.00,4896.00,0.00,0.00,12096.00,84942.75,8.48,0.00,0.00,5.76,0.00,0.00,14.24,7200.00,0.00,0.00,4896.00,0.00,0.00,12096.00,50967.38,14.13,0.00,0.00,9.61,0.00,0.00,23.73
EST,233,2010,7200.00,0.00,0.00,5670.00,0.00,0.00,12870.00,126896.31,5.67,0.00,0.00,4.47,0.00,0.00,10.14,7200.00,0.00,0.00,5670.00,0.00,0.00,12870.00,72718.16,9.90,0.00,0.00,7.80,0.00,0.00,17.70
EST,233,2015,1080.00,0.00,0.00,369.60,0.00,0.00,1449.60,11696.72,9.23,0.00,0.00,3.16,0.00,0.00,12.39,1080.00,0.00,0.00,369.60,0.00,0.00,1449.60,6757.96,15.98,0.00,0.00,5.47,0.00,0.00,21.45
FIN,246,1960,28800.00,0.00,0.00,14121.00,0.00,0.00,42921.00,446997.00,6.44,0.00,0.00,3.16,0.00,0.00,9.60,28800.00,0.00,0.00,8690.00,0.00,0.00,37490.00,246338.00,11.69,0.00,0.00,3.53,0.00,0.00,15.22
FIN,246,1965,406.00,0.00,0.00,292.00,0.00,0.00,698.00,6609.00,6.14,0.00,0.00,4.42,0.00,0.00,10.56,406.00,0.00,0.00,141.00,0.00,0.00,547.00,3661.00,11.09,0.00,0.00,3.85,0.00,0.00,14.94
FIN,246,1970,500.00,0.00,0.00,311.00,0.00,0.00,811.00,8950.00,5.59,0.00,0.00,3.47,0.00,0.00,9.06,500.00,0.00,0.00,159.00,0.00,0.00,659.00,5008.00,9.98,0.00,0.00,3.17,0.00,0.00,13.16
FIN,246,1975,1570.00,0.00,0.00,212.00,350.00,56.00,2188.00,19041.00,8.25,0.00,0.00,1.11,1.84,0.29,11.49,1570.00,0.00,0.00,513.00,40.00,28.00,2151.00,10898.00,14.41,0.00,0.00,4.71,0.37,0.26,19.74
FIN,246,1980,3436.00,0.00,0.00,288.00,960.00,65.00,4749.00,33215.00,10.34,0.00,0.00,0.87,2.89,0.20,14.30,3436.00,0.00,0.00,289.00,54.00,32.50,3811.50,19337.00,17.77,0.00,0.00,1.49,0.28,0.17,19.71
FIN,246,1985,5708.00,0.00,0.00,1407.00,1790.00,161.00,9066.00,54399.00,10.49,0.00,0.00,2.59,3.29,0.30,16.67,5708.00,0.00,0.00,647.00,1790.00,130.50,8275.50,30841.00,18.51,0.00,0.00,2.10,5.80,0.42,26.83
FIN,246,1990,8880.00,0.00,0.00,6625.00,0.00,656.00,16161.00,83016.00,10.70,0.00,0.00,7.98,0.00,0.79,19.47,8880.00,0.00,0.00,4439.00,0.00,328.00,13647.00,49657.00,17.88,0.00,0.00,8.94,0.00,0.66,27.48
FIN,246,1995,14304.00,0.00,0.00,0.00,0.00,0.00,14304.00,93398.64,15.31,0.00,0.00,0.00,0.00,0.00,15.31,14304.00,0.00,0.00,0.00,0.00,0.00,14304.00,61528.80,23.25,0.00,0.00,0.00,0.00,0.00,23.25
FIN,246,2000,14304.00,0.00,0.00,0.00,0.00,0.00,14304.00,111360.00,12.84,0.00,0.00,0.00,0.00,0.00,12.84,14304.00,0.00,0.00,0.00,0.00,0.00,14304.00,71110.00,20.12,0.00,0.00,0.00,0.00,0.00,20.12
FIN,246,2005,2526.00,0.00,0.00,0.00,0.00,0.00,2526.00,22247.00,11.35,0.00,0.00,0.00,0.00,0.00,11.35,2526.00,0.00,0.00,0.00,0.00,0.00,2526.00,13893.00,18.18,0.00,0.00,0.00,0.00,0.00,18.18
FIN,246,2010,2526.00,0.00,0.00,0.00,0.00,0.00,2526.00,26378.00,9.58,0.00,0.00,0.00,0.00,0.00,9.58,2526.00,0.00,0.00,0.00,0.00,0.00,2526.00,16235.00,15.56,0.00,0.00,0.00,0.00,0.00,15.56
FIN,246,2015,2419.00,0.00,0.00,0.00,100.00,0.00,2519.00,28407.00,8.52,0.00,0.00,0.00,0.35,0.00,8.87,2419.00,0.00,0.00,0.00,0.00,0.00,2419.00,18305.00,13.21,0.00,0.00,0.00,0.00,0.00,13.21
FRA,250,1960,0.00,579.00,0.00,0.00,0.00,0.00,579.00,6816.00,0.00,8.49,0.00,0.00,0.00,0.00,8.49,0.00,579.00,0.00,0.00,0.00,0.00,579.00,3698.00,0.00,15.66,0.00,0.00,0.00,0.00,15.66
FRA,250,1965,0.00,763.00,0.00,125.00,0.00,0.00,888.00,9430.00,0.00,8.09,0.00,1.33,0.00,0.00,9.42,0.00,763.00,0.00,0.00,0.00,0.00,763.00,5096.00,0.00,14.97,0.00,0.00,0.00,0.00,14.97
FRA,250,1970,0.00,1041.00,0.00,247.00,0.00,0.00,1288.00,13189.00,0.00,7.89,0.00,1.87,0.00,0.00,9.77,0.00,1041.00,0.00,0.00,0.00,0.00,1041.00,7124.00,0.00,14.61,0.00,0.00,0.00,0.00,14.61
FRA,250,1975,0.00,1563.00,0.00,413.00,0.00,0.00,1976.00,24134.00,0.00,6.48,0.00,1.71,0.00,0.00,8.19,0.00,1563.00,0.00,0.00,0.00,0.00,1563.00,12848.00,0.00,12.17,0.00,0.00,0.00,0.00,12.17
FRA,250,1980,3017.00,0.00,0.00,1209.00,0.00,0.00,4226.00,44347.00,6.80,0.00,0.00,2.73,0.00,0.00,9.53,3017.00,0.00,0.00,0.00,0.00,0.00,3017.00,23685.00,12.74,0.00,0.00,0.00,0.00,0.00,12.74
FRA,250,1985,6230.00,0.00,0.00,964.00,0.00,0.00,7194.00,73702.00,8.45,0.00,0.00,1.31,0.00,0.00,9.76,6230.00,0.00,0.00,0.00,0.00,0.00,6230.00,39978.00,15.58,0.00,0.00,0.00,0.00,0.00,15.58
FRA,250,1990,7146.00,0.00,0.00,1103.00,0.00,0.00,8249.00,86261.00,8.28,0.00,0.00,1.28,0.00,0.00,9.56,7146.00,0.00,0.00,0.00,0.00,0.00,7146.00,46723.00,15.29,0.00,0.00,0.00,0.00,0.00,15.29
FRA,250,1995,7980.00,0.00,0.00,2177.00,0.00,0.00,10157.00,94737.00,8.42,0.00,0.00,2.30,0.00,0.00,10.72,7980.00,0.00,0.00,0.00,0.00,0.00,7980.00,51359.00,15.54,0.00,0.00,0.00,0.00,0.00,15.54
FRA,250,2000,8244.00,0.00,0.00,1544.00,0.00,0.00,9788.00,107030.00,7.70,0.00,0.00,1.44,0.00,0.00,9.15,8244.00,0.00,0.00,0.00,0.00,0.00,8244.00,57638.00,14.30,0.00,0.00,0.00,0.00,0.00,14.30
FRA,250,2005,1366.00,0.00,0.00,4.00,70.00,0.00,1440.00,19292.00,7.08,0.00,0.00,0.02,0.36,0.00,7.46,1366.00,0.00,0.00,0.00,0.00,0.00,1366.00,10763.00,12.69,0.00,0.00,0.00,0.00,0.00,12.69
FRA,250,2010,1517.00,0.00,0.00,0.00,91.00,0.00,1608.00,21620.00,7.02,0.00,0.00,0.00,0.42,0.00,7.44,1517.00,0.00,0.00,0.00,170.00,0.00,1687.00,11689.00,12.98,0.00,0.00,0.00,1.45,0.00,14.43
FRA,250,2015,1544.24,0.00,0.00,0.00,0.00,0.00,1544.24,23662.00,6.53,0.00,0.00,0.00,0.00,0.00,6.53,1544.24,0.00,0.00,0.00,0.00,0.00,1544.24,12603.00,12.25,0.00,0.00,0.00,0.00,0.00,12.25
DEU,276,1960,0.00,0.00,0.00,232.00,0.00,0.00,232.00,5439.00,0.00,0.00,0.00,4.27,0.00,0.00,4.27,0.00,0.00,0.00,232.00,0.00,0.00,232.00,2752.00,0.00,0.00,0.00,8.43,0.00,0.00,8.43
DEU,276,1965,0.00,300.00,0.00,547.00,0.00,0.00,847.00,8566.00,0.00,3.50,0.00,6.39,0.00,0.00,9.89,0.00,300.00,0.00,547.00,0.00,0.00,847.00,4495.00,0.00,6.67,0.00,12.17,0.00,0.00,18.84
DEU,276,1970,300.00,0.00,0.00,547.00,0.00,0.00,847.00,11345.00,2.64,0.00,0.00,4.82,0.00,0.00,7.47,300.00,0.00,0.00,547.00,0.00,0.00,847.00,6245.00,4.80,0.00,0.00,8.76,0.00,0.00,13.56
DEU,276,1975,1440.00,0.00,0.00,0.00,0.00,0.00,1440.00,16063.00,8.96,0.00,0.00,0.00,0.00,0.00,8.96,1440.00,0.00,0.00,0.00,0.00,0.00,1440.00,9351.00,15.40,0.00,0.00,0.00,0.00,0.00,15.40
